Número;Ano;Data;Tipo;Ementa;Esfera da Federação;URL externa
374/2010;2010;2010-11-01;1;''Estima a Receita e Fixa a Despesa do Município para exercício financeiro de 2011''.;Municipal;
373/2010;2010;2010-10-18;1;''Modifica o artigo 2°, da Lei Municipal n°175/2000, de 18/09/2000, que criou o Conselho Municipal de Alimentação  Escolar-CAE, na forma que indica''.;Municipal;
372/2010;2010;2010-10-18;1;''Regulamenta  a  incorporação definitiva da carga horária pelo(a) professor (a) da rede municipal de ensino na forma que indica, e dá outras providências''.;Municipal;
371/2010;2010;2010-09-15;1;''Adota o Diário Oficial dos Municípios do Estado do Ceará,  instituído e administrado pela Associação dos Municípios e Prefeitos do Estado do Ceará (APRECE) como meio oficial de comunicação dos atos normativos e administrativos do Município de UMIRIM''.;Municipal;
370/2010;2010;2010-09-01;1;''Autoriza o Município de Umirim  a celebrar Convênio de Colaboração Financeira com a Secretaria  da Justiça e Cidadania do Estado do Ceará , na forma que indica e adota outras providências''.;Municipal;
369/2010;2010;2010-06-21;1;''Dispõe sobre a incorporação da Biblioteca Pública Municipal a Estrutura Administrativa da Secretaria de Cultura e Turismo da Prefeitura Municipal de Umirim-CE., na forma que indica e dá outras providências''.;Municipal;
368/2010;2010;2010-06-21;1;''Dispõe sobre a criação de Cargos em Comissão na Estrutura Administrativa da Prefeitura Municipal de Umirim, na forma que indica e dá outras providências''.;Municipal;
367/2010;2010;2010-06-04;1;''Define obrigação de pequeno valor atendendo ao disposto nos §§ 3° e 4° do art. 100 da Constituição Federal, com redação dada pela Emenda Constitucional n° 62/2009 e dá outras providências''.;Municipal;
366/2010;2010;2010-05-20;1;Dispõe sobre as Diretrizes para elaboração da Lei Orçamentária para o exercício financeiro de 2011 e dá outras providências.;Municipal;
365/2010;2010;2010-03-22;1;Cria o CONSELHO MUNICIPAL DE SEGURANÇA ALIMENTAR E NUTRICIONAL- COMSEA do município de Umirim- Ceará e dá outras providências.;Municipal;
364/2010;2010;2010-03-22;1;Dispõe sobre a organização e atribuições do Conselho Municipal da Pessoa com Deficiência- CONDEF, e dá outras providências.;Municipal;
363/2010;2010;2010-03-22;1;Cria o Conselho Gestor do Telecentro Comunitário do Município de Umirim -Ceará e dá outras providências.;Municipal;
362/2010;2010;2010-03-22;1;''Reajusta os Valores dos Cargos do Magistério Municipal e Suporte Pedagógico, na forma que indica e dá outras providências''.;Municipal;
361/2010;2010;2010-03-08;1;''Autoriza ao Chefe do Poder Executivo Municipal Conceder o Adicional de Incentivo ao Trabalho de Qualidade- AITQ, aos Agentes  Comunitários de Saúde atuantes no Município de Umirim-CE, e a celebrar Convênio com a Associação de Agentes de Saúde de Umirim, na forma que indica e dá outras providências''.;Municipal;
360/2010;2010;2010-02-22;1;''Autoriza o Poder Executivo Municipal utilizar Meio Eletrônico  para  movimentação financeira junto as Instituições Financeiras Oficiais ''. na forma que indica.;Municipal;
359/2010;2010;2010-02-22;1;Autoriza o Poder Executivo Municipal de Umirim-CE, a desenvolver ações  para implementar o Programa Minha Casa Minha Vida- PMCMV, criado pela Lei N° 11.977, de 07 de julho de 2009, regulamentada pelo Decreto  6.962, de 17 de setembro de 2009, nas condições definidas pela Portaria Interministerial n° 484/2009 do MC/MF e demais normativas aplicáveis.;Municipal;
358/2010;2010;2010-01-20;1;''Reajusta os Valores dos Cargos de Caráter Permanente, Regime Estatutário, da Prefeitura Municipal, modifica referência, na forma que indica e dá outras providências''.;Municipal;
357/2010;2010;2010-01-20;1;''Cria e Disciplina do Cargo em Comissão de Assessor Técnico, na forma que indica e dá outras providências''.;Municipal;
356/2009;2009;2009-12-28;1;Altera a Lei N° 319/2008 de março de 2008 e dá outras providências.;Municipal;
355/2009;2009;2009-12-24;1;Dispõe sobre o  Plano Plurianual do Município para o Quadriênio 2010 a 2013 e dá outras providências.;Municipal;
354/2009;2009;2009-12-18;1;''Autoriza o Poder Executivo Municipal de Umirim-CE a Delegar Competência a Secretaria da Segurança Pública e Defesa Social do Estado do Ceará, nos termos da Lei Estadual n° 14.318/2009, para realização do processo seletivo  simplificado para a contratação de Agentes de Cidadania, na forma que indica e dá outras providências''.;Municipal;
2/2009;2009;2009-12-18;2;''Cria a Guarda Municipal e respectivos Cargos em Comissão e Efetivo na forma que indica e dá outras providências''.;Municipal;
353/2009;2009;2009-12-14;1;''Dispõe sobre a autorização ao Poder Executivo Municipal para a Venda em Leilão de Bens Móveis Inservíveis, na forma que indica e dá outras providências''.;Municipal;
352/2009;2009;2009-10-30;1;Estima a Receita e Fixa a Despesa do Município para exercício financeiro de 2010.;Municipal;
351/2009;2009;2009-09-21;1;''Dispõe sobre o Conselho Municipal de Políticas Sobre Drogas- COMAD e dá outras providências''.;Municipal;
350/2009;2009;2009-09-21;1;''Autoriza ao Chefe do Poder Executivo a Doar a Câmara Municipal de Umirim-CE., um terreno , na forma que indica e dá outras providências''.;Municipal;
349/2009;2009;2009-08-25;1;''Dispõe sobre a Concessão de ABONO ESPECIAL aos profissionais do Magistério da Rede de Ensino Fundamental e Educação Infantil do Município, na forma que indica e dá outras providências''.;Municipal;
348/2009;2009;2009-08-18;1;''Autoriza a abertura de Crédito Adicional Especial, na forma que indica e dá outras providências''.;Municipal;
347/2009;2009;2009-08-03;1;''Reajusta o valor da Remuneração Mensal atribuída ao Conselheiro Tutelar dos Direitos da Criança e Adolescente, na forma que indica e dá outras providências''.;Municipal;
346/2009;2009;2009-07-23;1;''Autoriza a abertura de Crédito Adicional Especial, na forma que indica e dá outras providências''.;Municipal;
345/2009;2009;2009-06-29;1;''Autoriza o Poder Executivo Municipal a conceder Subvenção  à  Liga d Futebol Umiriense-LFU,  na forma e condições que especifica''.;Municipal;
344/2009;2009;2009-06-29;1;''Ratifica o Protocolo firmado entre o Governo do Estado do Ceará, através da Secretaria de Saúde do Estado e  os Municípios de Amontada, Itapipoca, Miraíma, Trairi, Tururú, Umirim e Uruburetama, com a finalidade de Construir o Consórcio Público da Microrregional de Saúde de Itapipoca, nos termos da Lei Federal n°11.107, de 06 de abril de 2005, visando a promoção de ações de saúde pública assistenciais, entre outros serviços relacionados à saúde, em conformidade dos princípios e diretrizes do  SUS''.;Municipal;
343/2009;2009;2009-06-29;1;''Dispõe sobre a autorização ao Poder Executivo Municipal para a Venda em Leilão de Bens Móveis Inservíveis, na forma que indica e dá outras providências''.;Municipal;
342/2009;2009;2009-06-29;1;''Autoriza o Poder Executivo Municipal a firmar Convênio de Cooperação Técnica e Financeira com o Estado do Ceará, através  da Secretaria de Segurança Pública e Defesa Social, com a interveniência da Polícia Militar do Ceará e dá outras providências''.;Municipal;
341/2009;2009;2009-06-29;1;''Autoriza o Poder Executivo a contribuir mensalmente com a entidade nacional, estadual e regional de representação oficial dos municípios do estado do Ceará na forma que indica''.;Municipal;
340/2009;2009;2009-06-29;1;Dispõe sobre as Diretrizes para elaboração da Lei Orçamentária para o exercício financeiro de 2010 e dá outras providências.;Municipal;
339/2009;2009;2009-05-25;1;''Autoriza o Chefe do Poder Executivo Municipal parcelar débitos previdenciários da Prefeitura Municipal de Umirim e da Câmara Municipal  de Umirim, junto a Receita Federal do Brasil-RFB, ARF de Itapipoca, existentes até 30 de janeiro de 2009, e dá outras providências''.;Municipal;
338/2009;2009;2009-04-27;1;''Regulamenta a Concessão dos Benefícios Eventuais da Política da Assistência Social no Município de Umirim, e dá outras providências''.;Municipal;
337/2009;2009;2009-03-23;1;''Autoriza ao chefe do Poder Executivo a Doar parte de um terreno com benfeitorias a Escola Agrotécnica Federal de Crato, na forma que indica e dá outras providências''.;Municipal;
336/2009;2009;2009-03-23;1;'' Reajusta os Valores dos Cargos de Caráter Permanente, Suporte Pedagógico, na forma que indica e dá outras providências''.;Municipal;
335/2009;2009;2009-03-23;1;Altera os Anexos III e V, da Lei N°319/2008 de 27 de março de 2008, e dá outras providências.;Municipal;
334/2009;2009;2009-02-23;1;''Reajusta os Valores dos Cargos de Caráter Permanente, Regime Estatutário, da Prefeitura Municipal, altera carga horária, referência, na forma que indica e dá outras providências''.;Municipal;
333/2009;2009;2009-01-09;1;''Dispõe sobre a Concessão de ABONO ESPECIAL aos profissionais do Magistério da Rede de Ensino Fundamental e Educação Infantil do Município, na forma que indica e dá outras providências''.;Municipal;
332/2008;2008;2008-12-09;1;''Autoriza a abertura de Crédito Adicional Especial, na forma que indica e dá outras providências''.;Municipal;
331/2008;2008;2008-11-17;1;''Modifica o artigo 1° da Lei Municipal n° 288/2006, de 16/10/2006, que autoriza ao Chefe do Poder Executivo a Doar um imóvel ao Estado do Ceará, na forma que indica e dá outras providências''.;Municipal;
330/2008;2008;2008-10-21;1;Estima a Receita e Fixa a Despesa do Município para exercício financeiro de 2009.;Municipal;
329/2008;2008;2008-09-26;1;''Autoriza a abertura de Crédito Adicional Especial, na forma que indica e dá outras providências''.;Municipal;
328/2008;2008;2008-09-26;1;''Fixa os subsídios do Prefeito Municipal, do Vice-Prefeito e dos Secretários Municipais do Município de Umirim-Ceará para legislatura 2009/2012''.;Municipal;
327/2008;2008;2008-09-12;1;Fixa o valor do subsídio dos Vereadores para a legislatura de 2009 a 2012 e dá outras providências.;Municipal;
326/2008;2008;2008-08-20;1;''Autoriza a abertura de Crédito   Adicional Suplementar até o limite de 50% (cinquenta por cento) da Receita estimada na Lei Orçamentária anual e dá outras providências''.;Municipal;
325/2008;2008;2008-08-20;1;''Autoriza ao Chefe do Poder Executivo a Doar a Câmara Municipal de Umirim-CE., um terreno  na forma que indica e dá outras providências''.;Municipal;
324/2008;2008;2008-08-04;1;''Autoriza ao Chefe do Poder Executivo a Doar à Agencia de Desenvolvimento do Estado Ceará -ADECE., um terreno, na forma que indica e dá outras  providências''.;Municipal;
323/2008;2008;2008-06-23;1;''Dá nova redação a Lei n° 040/1991, que instituiu o Fundo Municipal de Saúde, na forma que indica e dá outras providências''.;Municipal;
322/2008;2008;2008-06-23;1;Dispõe sobre as Diretrizes para elaboração da Lei Orçamentária para o exercício financeiro de 2009 e dá outras providências.;Municipal;
321/2008;2008;2008-03-27;1;''Autoriza ao Chefe do Poder Executivo a Doar a Empresa ABS METALMECÂNICA, INDÚSTRIA E COMÉRCIO DE MÁQUINAS LTDA, um terreno, na forma que indica e dá outras providências''.;Municipal;
320/2008;2008;2008-03-27;1;''Autoriza o Poder Executivo a contratar financiamento junto ao Banco Nacional de Desenvolvimento Econômico e Social -BNDS, através  do Banco do Brasil  S/A, na qualidade de Agente Financeiro, a oferecer garantias e dá outras providências correlatas''.;Municipal;
319/2008;2008;2008-03-27;1;Institui o novo Plano de Cargo, Carreira e Salários do Grupo Ocupacional do Magistério -PCCS/MAG, revogando a Lei n° 207/2001  de  03 de Dezembro de 2001 e dá outras providências''.;Municipal;
318/2008;2008;2008-03-27;1;''Reajusta os Valores dos Cargos de Caráter Permanente, Regime Estatutário, da Prefeitura Municipal, na forma que indica e dá outras providências''.;Municipal;
317/2008;2008;2008-03-17;1;''Dispõe sobre a criação dos cargos públicos de Agente Comunitário de Saúde e de Agente de Combate às  Endemias e dá outras providências''.;Municipal;
316/2008;2008;2008-03-03;1;''Autoriza a abertura de Crédito Adicional Especial, na forma que indica e dá outras providências''.;Municipal;
315/2008;2008;2008-02-28;1;''Autoriza o Poder Executivo Municipal a conceder Subvenção à Liga de Futebol Umiriense-LFU, na forma que especifica''.;Municipal;
314/2008;2008;2008-02-01;1;''Institui o Programa de Regularização Tributária de Umirim e dá outras providências''.;Municipal;
313/2008;2008;2008-02-01;1;''Dispõe sobre a Concessão de ABONO ESPECIAL aos profissionais do  Magistério  da Rede de Ensino Fundamental e Educação Infantil do Município, na forma que indica e dá outras providências''.;Municipal;
312/2007;2007;2007-12-03;1;Cria o Fundo Municipal de Habitação de Interesse Social -FHIS e institui o Conselho- Gestor do FHIS, no âmbito do Município de Umirim-CE.;Municipal;
311/2007;2007;2007-10-25;1;''Autoriza a abertura de Crédito Adicional Especial, na forma que indica e dá outras providências''.;Municipal;
310/2007;2007;2007-10-23;1;Estima a Receita e Fixa a Despesa do Município para exercício financeiro  de 2008.;Municipal;
309/2007;2007;2007-09-18;1;'' Autoriza o Poder Executivo  Municipal  a conceder  Subvenção à Liga de Futebol Umiriense -LFU, na forma e condições que especifica''.;Municipal;
308/2007;2007;2007-08-20;1;''Autoriza o Município de Umirim a Celebrar CONVÊNIO com BANCO BMG S/A, na forma que indica e dá outras providências''.;Municipal;
307/2007;2007;2007-08-06;1;''Cria no Município de Umirim o ''Mês do Reconhecimento de paternidade'', na forma que indica e dá outras providências''.;Municipal;
306/2007;2007;2007-06-18;1;''Modifica o § 2° do artigo 6° da Lei Municipal n° 228/2002 que Institui no Município de Umirim a Contribuição para Custeio da Iluminação Pública, na forma que indica e dá outras providências''.;Municipal;
305/2007;2007;2007-06-18;1;''Autoriza ao Município de Umirim a firmar Convênio com  a ECT- Empresa de Correios e Telégrafos, na forma que indica e dá outras providências''.;Municipal;
304/2007;2007;2007-06-18;1;''Reajusta os Valores dos Cargos de Caráter Permanente, Regime Estatutário, da Prefeitura, do Magistério Municipal, Suporte Pedagógico, na forma que  indica e dá outras providências''.;Municipal;
303/2007;2007;2007-05-07;1;''Modifica parte da Lei Municipal  n° 057/1992, de 23/02/1992, no que se refere ao Conselho Tutelar dos Direitos da Criança e Adolescente, na forma que indica e dá outras providências''.;Municipal;
302/2007;2007;2007-05-07;1;Autoriza a abertura de Crédito Adicional Especial, na forma que indica e dá outras providências.;Municipal;
301/2007;2007;2007-04-27;1;''Dispõe sobre as Diretrizes para elaboração da Lei Orçamentária para o exercício financeiro de 2008 e dá outras providências''.;Municipal;
300/2007;2007;2007-04-27;1;''Modifica o Quadro de Pessoal e Reajusta os Valores dos Cargos de Caráter Permanente, Regime Estatutário, da Prefeitura, do Magistério Municipal, na forma que indica e dá outras providências''.;Municipal;
299/2007;2007;2007-04-16;1;Dispõe sobre a criação do Conselho Municipal de Acompanhamento e Controle Social do Fundo de Manutenção e Desenvolvimento da Educação  Básica e de Valorização dos Profissionais da Educação -Conselho do FUNDEB.;Municipal;
298/2007;2007;2007-03-20;1;''Dispõe sobre criação do Fundo Municipal para gestão da movimentação dos recursos do FUNDEB e dá outras providências''.;Municipal;
297/2007;2007;2007-03-07;1;'' Autoriza o Município de Umirim representado pelo Prefeito Municipal, a participar como ente associado do Conselho de Desenvolvimento Territorial -CDT, do território dos vales do Curu e Aracatiacu como preceitua política de desenvolvimento territorial implementada pelo governo federal, através do Ministério Agrário e da Secretaria de desenvolvimento territorial, na forma que indica''.;Municipal;
296/2007;2007;2007-01-11;1;''Dispõe sobre a Concessão de ABONO ESPECIAL aos profissionais do Magistério da Rede de Ensino Fundamental do Município, na forma que indica e dá  outras providências''.;Municipal;
295/2006;2006;2006-12-15;1;''Cria e disciplina o Cargo em Comissão de Pregoeiro na estrutura do Gabinete do Prefeito, na forma que indica e dá outras providências''.;Municipal;
294/2006;2006;2006-12-14;1;''Autoriza ao Chefe do Poder Executivo a Doar parte de um terreno com benfeitorias a União Federal, na forma que indica e dá outras providências''.;Municipal;
292/2006;2006;2006-10-27;1;Estima a Receita e Fixa a Despesa do Município para exercício financeiro de 2007.;Municipal;
293/2006;2006;2006-10-26;1;Autoriza a abertura de Crédito  Adicional Suplementar, na forma que indica e dá outras providências.;Municipal;
291/2006;2006;2006-10-23;1;''Institui no Município de Umirim-CE, a modalidade de licitação denominada pregão, para aquisição de bens e serviços comuns, e dá outras providências''.;Municipal;
290/2006;2006;2006-10-23;1;''Dispõe sobre denominação de Estádio Municipal, na forma que indica e dá outras providências''.;Municipal;
289/2006;2006;2006-10-19;1;Autoriza a abertura de Crédito Adicional Suplementar, na forma que indica e dá outras providências.;Municipal;
288/2006;2006;2006-10-16;1;''Autoriza ao chefe do Poder Executivo a Doar um imóvel ao Estado do Ceará, na forma que indica e dá outras providências''.;Municipal;
287/2006;2006;2006-06-20;1;Dispõe sobre as Diretrizes  Orçamentárias para o exercício financeiro do ano de 2007 e dá outras providências.;Municipal;
286/2006;2006;2006-04-26;1;''Autoriza a abertura de Crédito Adicional Suplementar até o limite de 15° da Receita estimada na Lei do Orçamento Anual e dá outras providências''.;Municipal;
285/2006;2006;2006-04-19;1;''Modifica o Quadro de Pessoal e Reajusta os Valores dos Cargos de Caráter Permanente, Regime Estatutário, da Prefeitura, do Magistério Municipal, Suporte Pedagógico e Cargos em Comissão, na forma que indica e dá outras providências''.;Municipal;
284/2006;2006;2006-04-19;1;Abre ao vigente Orçamento, Crédito Adicional Especial, na forma que indica e dá outras providências.;Municipal;
283/2006;2006;2006-02-20;1;Nomeia de José Soares da Silva o Conjunto Habitacional localizado ao lado da rua Rufino de Sousa e dá outras providências.;Municipal;
282/2006;2006;2006-02-20;1;Autoriza a abertura de Crédito Adicional para adequar o orçamento da Câmara Municipal, Transfere a dotações do Esporte para a Secretaria de Educação e dá outras providências.;Municipal;
281/2006;2006;2006-01-19;1;''Dispõe sobre a Concessão de ABONO ESPECIAL aos profissionais do Magistério da Rede de Ensino Fundamental do Município , na forma que indica e dá outras providências'';Municipal;
1;2000;2000-09-27;6;Estabelece o Regimento Interno da Câmara de Umirim e dá outras providências.;Municipal;
1;1990;1990-04-05;5;A Lei Orgânica do Município de Umirim – LOM possuía alguns dispositivos em desacordo com os preceitos insculpidos na Constituição Federal do Brasil de 1988 e na Constituição do Estado do Ceará, em virtude das emendas promulgadas durante o período compreendido entre a sua publicação e os dias atuais, gerando inúmeras omissões e lacunas na norma maior desta Municipalidade.   Diante destes acontecimentos, a Presidência da Casa Legislativa instituiu a Comissão Especial de Revisão da LOM, com o propósito de atualizar a legislação tornando–a consonante ao ordenamento jurídico federal e estadual, visto que desde a promulgação desta lei, em 05 de abril de 1990, não havia nenhum estudo sobre a matéria.   A Lei Orgânica do Município, portanto, representa o instrumento jurídico de fundamental importância ao funcionamento do Município e da Câmara Municipal, cuja aplicação deve ser harmoniosa, sistemática e coerente.   Assim sendo, os Parlamentares Municipais, no biênio de 2013/2014, aprovaram, por unanimidade, a Proposta de Emenda à Lei Orgânica nº 001, de 30 de abril de 2014, de autoria da Comissão Especial de Revisão, que posteriormente foi promulgada pela Mesa Diretora do Parlamento Municipal, sob o nº 001/2014, de 14 de outubro de 2014, devidamente atualizada e atendendo aos anseios dos cidadãos umirienses.;Municipal;
